"Rates as of January 1, 2023",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code,MNEMONIC,DESCRIPTION,CHARGE,Cash Price,Min,Max,BC MASS,BC MCR,HPHC,HARVARD MCR,TUFTS,TUFTS MCR,CCA,CCA MCR,ALLWAYS,Aetna,Aetna MCR,Humana,Unicare,United,United MCR,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54000725,CLC.25C,CALCITRIOL 0.25 MCG CAP,$2.42 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54092.252.90,LANT500T,LANTHANUM CARBONATE 500 MG TAB,$27.89 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54092.476.12,MESA1.2T2,MESALAMINE 1.2 GM TABLET.DR,$20.33 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54162.550.07,ANTBRLOTN,MENTHOL-CAMPHOR ANTIPURITIC,$17.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54353244,LORADSYR1,LORAZEPAM 1MG-0.5ML ORAL SYRIN,$2.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,54353244,LORADSYR1,LORAZEPAM 1MG-0.5ML ORAL SYRIN,$2.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,53746.272.01,SULF1TAB8,SULFAMETHOXAZOLE-TRIMETHOPRIM,$2.30 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58160081912,SHINGRIX, ZOSTER VAC PF RECOMB ADJUVANT  ,$388.82 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,55111.725.90,MONT10TA23,MONTELUKAST SODIUM 10MG TABLET,$11.32 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.509.13,CITA-341,CITALOPRAM HYDROBROM 40MG TAB,$5.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57782.397.26,CROM2.5NAS,CROMOLYN SODIUM NAS AERO SOLN,$25.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57782.397.26,CROM2.5NAS,CROMOLYN SODIUM NAS AERO SOLN,$25.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57896.941.01,IBUP-2497,IBUPROFEN 200 MG TABLET,$0.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57896.941.01,IBUP-2497,IBUPROFEN 200 MG TABLET,$0.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57896086406,MEL3TAB,Melatonin 3 mg tablet,$0.08 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57896086406,MEL3TAB,Melatonin 3 mg tablet,$0.08 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58160.842.11,DIPH0.5V19,DIPHPERTUSS(ACELL)TET VAC-PF,$105.83 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.508.13,CITA-337,CITALOPRAM HYDROBROM 20 MG TAB,$5.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58160081912,SHINGRIX, ZOSTER VAC PF RECOMB ADJUVANT  ,$388.54 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.507.13,CITALO5SEG,CITALOPRAM HYDROBROMIDE 5 MG S,$0.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58468.130.01,SEVE800T16,SEVELAMER CARBONATE 800 MG TAB,$12.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58468.131.02,SEVE2.5PWD,SEVELAMER CARBONATE 2.5 G-PKT,$40.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58468.132.02,SEVE0.8P4,SEVELAMER CARBONATE 0.8 G-PKT,$18.92 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59011.410.20,OXC10TCR,OXYCODONE HCL 10 MG TABCR,$10.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59011.410.20,OXC10TCR,OXYCODONE HCL 10 MG TABCR,$10.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59011.420.20,OXC20TCR,OXYCODONE HCL 20 MG TABCR,$19.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59011.420.20,OXC20TCR,OXYCODONE HCL 20 MG TABCR,$19.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59011.440.20,OXYC40TA,OXYCODONE HCL 40 MG TAB.SR.12H,$33.20 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,59137053504,METH22.5SY, METHOTREXATE/PF                ,$295.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,58160.842.11,DIPH0.5V19,DIPHPERTUSS(ACELL)TET VAC-PF,$106.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237.018.90,DULOXE30C,DULOXETINE HCL 30 MG CAPSULE,$15.84 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,55111072590,MONT10TA23,MONTELUKAST SODIUM 10MG TABLET,$11.32 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,42192033001,ARMOUR60TB, THYROID -                      ,$2.07 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,42291056190,MIDO5TAB20,MIDODRINE HCL 5 MG TABLET,$4.86 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,42291056290,MIDO10TAB, MIDODRINE                      ,$8.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,42291056290,MIDO10TAB, MIDODRINE                      ,$8.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,55513.073.30,CINA30T,CINACALCET,$61.30 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,55513.074.30,CINAC60T,CINACALCET 60 MG TABLET,$122.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,42291080915,TIZA4TAB,TIZANIDINE HCL 4 MG TABLET,$2.94 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237.017.60,DULOXE20T,DULOXETINE HCL 20 MG CAPSULE,$14.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.509.13,CITA-341,CITALOPRAM HYDROBROM 40MG TAB,$5.04 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237.018.90,DULOXE30C,DULOXETINE HCL 30 MG CAPSULE,$15.71 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,53746.179.01,METF750T34,METFORMIN HCL 750 MG ER TABLE,$2.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237.019.30,DULO60CA2,DULOXETINE HCL 60 MG CAP DR,$15.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237001990,DULO60CA2,DULOXETINE HCL 60 MG CAP DR,$15.70 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237017601,VENL100TAB, VENLAFAXINE HCL                ,$4.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,574705012,BSC10SU,BISACODYL 10 MG SUPP,$0.44 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.167.52,MTP100T,METOPROLOL TARTRATE 100 MG TAB,$0.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.167.52,MTP100T,METOPROLOL TARTRATE 100 MG TAB,$0.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.435.51,MTF850T,METFORMIN HCL 850 MG TAB,$0.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.435.51,MTF850T,METFORMIN HCL 850 MG TAB,$0.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57664.507.13,CITALO5SEG,CITALOPRAM HYDROBROMIDE 5 MG S,$0.10 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,57237.017.60,DULOXE20T,DULOXETINE HCL 20 MG CAPSULE,$14.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.593.60,RSP2T,RISPERIDONE 2 MG TAB,$14.14 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51079.670.05,METH2.5T59,METHOTREXATE SODIUM 2.5MG TABL,$7.19 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.578.90,RIVA15TA2,RIVAROXABAN 15 MG TABLET,$37.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.579.90,RIVA20TA2,RIVAROXABAN 20 MG TABLET,$37.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.579.90,RIVA20TA2,RIVAROXABAN 20 MG TABLET,$37.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.580.30,RIVA10TA2,RIVAROXABAN 10 MG TABLET,$35.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.590.60,RISP0.2566,RISPERIDONE 0.25MG TABLET,$7.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.591.60,RISP0.5T84,RISPERIDONE 0.5MG TABLET,$7.86 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.591.60,RISP0.5T84,RISPERIDONE 0.5MG TABLET,$7.86 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.592.60,RSP1T,RISPERIDONE 1 MG TAB,$9.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.889.15,ACET15SOL,Acetic Acid 2% Oral Sol 15 ML,$80.00 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.593.60,RSP2T,RISPERIDONE 2 MG TAB,$14.06 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.775.17,LIDOSOLUDC,Lidocaine 2% Viscous Solution,$2.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458058030,RIVA10TA2,RIVAROXABAN 10 MG TABLET,$35.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50484.010.30,COLL15OINT,COLLAGENASE TOPICAL OINTMENT,$597.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50484.010.30,COLL15OINT,COLLAGENASE TOPICAL OINTMENT,$597.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,53746.271.01,SULF0.5TAB,SULFAMETHOXAZOLE-TRIMETHOPRIM,$1.32 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50580045811,ACET325T,ACETAMINOPHEN 325 MG TABLET,$0.11 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,53436008430,PAT8.4PWD,Patiromer Calcium Sorbitex 8.4,$75.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51079.418.20,TMZP15C,TEMAZEPAM 15 MG CAP,$1.42 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51079.434.20,MEGE20TA12,MEGESTROL ACETATE 20 MG TABLET,$1.38 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51079.520.56,FINA5TAB94,FINASTERIDE 5 MG TABLET,$6.24 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.592.60,RSP1T,RISPERIDONE 1 MG TAB,$9.12 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.171.04,LEVOCA1G,LEVOCARNITINE 1 GM-10 ORAL,$92.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111.916.01,TORSE5SEG,TORSEMIDE 5 MG SEGMENT,$1.22 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111.916.01,TORS10TA29,TORSEMIDE 10 MG TABLET,$1.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111.917.01,TORS20TA2,TORSEMIDE 20 MG TABLET,$1.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111.918.01,TORSE50SEG,TORSE50SEG,$6.08 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111.918.01,TORSE50SEG,TORSE50SEG,$10.82 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111032701,HDR25T1,HYDRALAZINE HCL 25 MG TAB,$1.02 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111039803,HYDRL5SEG,hydrALAZINE HCL 5 MG SEGMENT T,$0.80 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111043401,TRAZ-248,traZODone HCL 100 MG TABLET,$2.78 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111091601,TORS10TA29,TORSEMIDE 10 MG TABLET,$1.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50458.578.90,RIVA15TA2,RIVAROXABAN 15 MG TABLET,$37.58 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111091701,TORS20TA2,TORSEMIDE 20 MG TABLET,$1.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51079.284.20,DIAZ-488,DIAZEPAM 2 MG TABLET,$0.48 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.232.10,DORZ2OP,DORZOLAMIDE HCL 2% DROPS,$133.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.232.10,DORZ2OP,DORZOLAMIDE HCL 2% DROPS,$133.60 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.267.30,CLOBCRM,CLOBETASOL PROPIONATE 0.05%,$512.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.267.30,CLOBCRM,CLOBETASOL PROPIONATE 0.05%,$512.90 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.311.07,GAB250SLUD,GABAPENTIN 250 MG-5 ML ORAL SY,$4.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.311.07,GAB250SLUD,GABAPENTIN 250 MG-5 ML ORAL SY,$4.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.720.17,CHLOR12UDC,CHLORHEXIDINE GLUCONATE O.12 %,$2.62 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.720.17,CHLOR12UDC,CHLORHEXIDINE GLUCONATE O.12 %,$2.64 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Dedham,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50383.775.17,LIDOSOLUDC,Lidocaine 2% Viscous Solution,$2.16 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,50111091601,TORSE5SEG,TORSEMIDE 5 MG SEGMENT,$1.40 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
hospital,Roslindale,In,LTCH Chronic,Yes,250,250 PHARMACY GENERAL,51672.4061.4,HYDR60SO3,HYDROCORTISONE,$478.08 ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
